,iM-LEI,Recession warning is at level <= 0.00
1/26/1968,42.72,
2/2/1968,42.53,
2/9/1968,40.97,
2/16/1968,40.31,
2/23/1968,36.46,
3/1/1968,35.91,
3/8/1968,35.92,
3/15/1968,35.93,
3/22/1968,36.12,
3/29/1968,39.35,
4/5/1968,40.74,
4/12/1968,42.45,
4/19/1968,43.78,
4/26/1968,44.07,
5/3/1968,44.47,
5/10/1968,43.98,
5/17/1968,43.61,
5/24/1968,43.37,
5/31/1968,40.36,
6/7/1968,40.53,
6/14/1968,41.25,
6/21/1968,41.38,
6/28/1968,40.90,
7/5/1968,40.39,
7/12/1968,39.60,
7/19/1968,38.85,
7/26/1968,36.47,
8/2/1968,35.60,
8/9/1968,34.43,
8/16/1968,33.76,
8/23/1968,33.32,
8/30/1968,30.67,
9/6/1968,30.98,
9/13/1968,31.02,
9/20/1968,31.30,
9/27/1968,28.66,
10/4/1968,28.70,
10/11/1968,29.99,
10/18/1968,31.08,
10/25/1968,30.69,
11/1/1968,31.32,
11/8/1968,30.97,
11/15/1968,31.38,
11/22/1968,31.74,
11/29/1968,30.59,
12/6/1968,31.10,
12/13/1968,30.80,
12/20/1968,30.30,
12/27/1968,29.81,
1/3/1969,28.26,
1/10/1969,26.28,
1/17/1969,24.67,
1/24/1969,23.76,
1/31/1969,20.97,
2/7/1969,21.16,
2/14/1969,21.44,
2/21/1969,20.55,
2/28/1969,20.28,
3/7/1969,19.01,
3/14/1969,17.96,
3/21/1969,17.85,
3/28/1969,17.69,
4/4/1969,18.42,
4/11/1969,19.09,
4/18/1969,19.64,
4/25/1969,18.04,
5/2/1969,18.42,
5/9/1969,18.65,
5/16/1969,19.41,
5/23/1969,19.87,
5/30/1969,17.64,
6/6/1969,17.33,
6/13/1969,15.41,
6/20/1969,13.41,
6/27/1969,10.58,
7/4/1969,8.98,
7/11/1969,7.77,
7/18/1969,5.79,
7/25/1969,3.71,
8/1/1969,1.41,
8/8/1969,-0.27,
8/15/1969,-1.40,
8/22/1969,-2.06,
8/29/1969,-1.63,
9/5/1969,-2.36,
9/12/1969,-2.92,
9/19/1969,-3.54,
9/26/1969,-1.84,
10/3/1969,-2.70,
10/10/1969,-3.17,
10/17/1969,-3.17,
10/24/1969,-3.01,
10/31/1969,-3.97,
11/7/1969,-3.89,
11/14/1969,-5.12,
11/21/1969,-6.56,
11/28/1969,-8.14,
12/5/1969,-9.67,
12/12/1969,-10.97,
12/19/1969,-11.91,
12/26/1969,-14.79,
1/2/1970,-15.03,
1/9/1970,-14.75,
1/16/1970,-15.44,
1/23/1970,-16.60,
1/30/1970,-16.32,
2/6/1970,-17.61,
2/13/1970,-19.03,
2/20/1970,-20.22,
2/27/1970,-21.34,
3/6/1970,-22.12,
3/13/1970,-22.87,
3/20/1970,-23.54,
3/27/1970,-20.59,
4/3/1970,-22.16,
4/10/1970,-23.05,
4/17/1970,-24.95,
4/24/1970,-25.52,
5/1/1970,-27.39,
5/8/1970,-29.18,
5/15/1970,-31.44,
5/22/1970,-33.37,
5/29/1970,-30.60,
6/5/1970,-30.68,
6/12/1970,-29.14,
6/19/1970,-27.21,
6/26/1970,-21.92,
7/3/1970,-21.18,
7/10/1970,-20.09,
7/17/1970,-18.82,
7/24/1970,-17.14,
7/31/1970,-12.56,
8/7/1970,-11.29,
8/14/1970,-10.19,
8/21/1970,-8.85,
8/28/1970,-5.59,
9/4/1970,-3.96,
9/11/1970,-2.39,
9/18/1970,-1.42,
9/25/1970,-3.77,
10/2/1970,-2.53,
10/9/1970,-1.71,
10/16/1970,-1.00,
10/23/1970,-0.38,
10/30/1970,-3.13,
11/6/1970,-2.26,
11/13/1970,-1.56,
11/20/1970,-1.13,
11/27/1970,-3.33,
12/4/1970,-2.45,
12/11/1970,-1.02,
12/18/1970,0.75,
12/25/1970,7.21,
1/1/1971,8.95,
1/8/1971,10.99,
1/15/1971,14.73,
1/22/1971,18.63,
1/29/1971,34.42,
2/5/1971,38.07,
2/12/1971,40.31,
2/19/1971,41.97,
2/26/1971,44.39,
3/5/1971,45.67,
3/12/1971,46.37,
3/19/1971,48.28,
3/26/1971,45.38,
4/2/1971,46.59,
4/9/1971,47.81,
4/16/1971,48.77,
4/23/1971,50.26,
4/30/1971,49.12,
5/7/1971,50.51,
5/14/1971,51.09,
5/21/1971,51.03,
5/28/1971,49.50,
6/4/1971,49.19,
6/11/1971,48.44,
6/18/1971,48.29,
6/25/1971,46.83,
7/2/1971,46.52,
7/9/1971,46.40,
7/16/1971,45.93,
7/23/1971,45.82,
7/30/1971,44.26,
8/6/1971,43.42,
8/13/1971,43.31,
8/20/1971,43.31,
8/27/1971,40.73,
9/3/1971,41.60,
9/10/1971,41.46,
9/17/1971,41.24,
9/24/1971,41.19,
10/1/1971,40.19,
10/8/1971,39.42,
10/15/1971,38.25,
10/22/1971,37.27,
10/29/1971,38.45,
11/5/1971,37.30,
11/12/1971,36.69,
11/19/1971,36.42,
11/26/1971,35.69,
12/3/1971,36.51,
12/10/1971,37.11,
12/17/1971,38.52,
12/24/1971,39.95,
12/31/1971,44.33,
1/7/1972,46.06,
1/14/1972,48.56,
1/21/1972,50.73,
1/28/1972,55.84,
2/4/1972,57.21,
2/11/1972,58.03,
2/18/1972,58.66,
2/25/1972,60.10,
3/3/1972,60.86,
3/10/1972,60.45,
3/17/1972,61.45,
3/24/1972,62.21,
3/31/1972,60.23,
4/7/1972,61.02,
4/14/1972,61.40,
4/21/1972,61.42,
4/28/1972,62.03,
5/5/1972,61.38,
5/12/1972,60.47,
5/19/1972,60.18,
5/26/1972,57.39,
6/2/1972,57.87,
6/9/1972,57.64,
6/16/1972,57.91,
6/23/1972,57.79,
6/30/1972,55.10,
7/7/1972,54.83,
7/14/1972,54.03,
7/21/1972,53.41,
7/28/1972,52.65,
8/4/1972,52.65,
8/11/1972,53.69,
8/18/1972,54.71,
8/25/1972,54.26,
9/1/1972,54.86,
9/8/1972,53.89,
9/15/1972,54.23,
9/22/1972,55.06,
9/29/1972,60.28,
10/6/1972,61.83,
10/13/1972,63.00,
10/20/1972,63.91,
10/27/1972,64.31,
11/3/1972,65.08,
11/10/1972,65.63,
11/17/1972,66.00,
11/24/1972,67.14,
12/1/1972,67.55,
12/8/1972,67.39,
12/15/1972,68.41,
12/22/1972,68.16,
12/29/1972,64.70,
1/5/1973,64.05,
1/12/1973,63.55,
1/19/1973,63.79,
1/26/1973,61.22,
2/2/1973,61.16,
2/9/1973,59.84,
2/16/1973,59.22,
2/23/1973,54.56,
3/2/1973,53.75,
3/9/1973,53.02,
3/16/1973,51.86,
3/23/1973,50.42,
3/30/1973,43.64,
4/6/1973,41.97,
4/13/1973,39.94,
4/20/1973,38.38,
4/27/1973,27.91,
5/4/1973,26.28,
5/11/1973,24.45,
5/18/1973,21.87,
5/25/1973,13.00,
6/1/1973,10.28,
6/8/1973,8.19,
6/15/1973,6.45,
6/22/1973,4.43,
6/29/1973,1.60,
7/6/1973,-0.16,
7/13/1973,-1.25,
7/20/1973,-1.90,
7/27/1973,-4.04,
8/3/1973,-4.74,
8/10/1973,-5.95,
8/17/1973,-8.63,
8/24/1973,-11.49,
8/31/1973,-15.82,
9/7/1973,-17.96,
9/14/1973,-19.83,
9/21/1973,-21.29,
9/28/1973,-25.07,
10/5/1973,-26.18,
10/12/1973,-26.70,
10/19/1973,-27.48,
10/26/1973,-23.85,
11/2/1973,-25.07,
11/9/1973,-25.90,
11/16/1973,-27.21,
11/23/1973,-28.85,
11/30/1973,-28.89,
12/7/1973,-30.12,
12/14/1973,-31.43,
12/21/1973,-32.55,
12/28/1973,-35.14,
1/4/1974,-35.84,
1/11/1974,-37.76,
1/18/1974,-39.38,
1/25/1974,-47.77,
2/1/1974,-49.85,
2/8/1974,-50.15,
2/15/1974,-51.11,
2/22/1974,-50.46,
3/1/1974,-50.57,
3/8/1974,-50.12,
3/15/1974,-49.60,
3/22/1974,-49.33,
3/29/1974,-46.09,
4/5/1974,-46.54,
4/12/1974,-46.72,
4/19/1974,-46.66,
4/26/1974,-42.61,
5/3/1974,-42.04,
5/10/1974,-41.04,
5/17/1974,-41.79,
5/24/1974,-42.49,
5/31/1974,-41.61,
6/7/1974,-42.16,
6/14/1974,-41.82,
6/21/1974,-41.49,
6/28/1974,-38.71,
7/5/1974,-39.21,
7/12/1974,-40.25,
7/19/1974,-40.90,
7/26/1974,-44.22,
8/2/1974,-45.04,
8/9/1974,-44.75,
8/16/1974,-46.30,
8/23/1974,-47.96,
8/30/1974,-49.74,
9/6/1974,-51.32,
9/13/1974,-53.62,
9/20/1974,-55.31,
9/27/1974,-58.56,
10/4/1974,-60.60,
10/11/1974,-61.55,
10/18/1974,-62.38,
10/25/1974,-62.28,
11/1/1974,-62.30,
11/8/1974,-61.14,
11/15/1974,-62.00,
11/22/1974,-63.27,
11/29/1974,-62.62,
12/6/1974,-64.96,
12/13/1974,-67.25,
12/20/1974,-69.13,
12/27/1974,-71.66,
1/3/1975,-72.41,
1/10/1975,-71.34,
1/17/1975,-71.92,
1/24/1975,-72.38,
1/31/1975,-68.19,
2/7/1975,-68.52,
2/14/1975,-67.57,
2/21/1975,-66.77,
2/28/1975,-56.10,
3/7/1975,-55.43,
3/14/1975,-54.29,
3/21/1975,-53.34,
3/28/1975,-47.61,
4/4/1975,-46.95,
4/11/1975,-45.75,
4/18/1975,-44.37,
4/25/1975,-36.73,
5/2/1975,-34.51,
5/9/1975,-32.33,
5/16/1975,-28.94,
5/23/1975,-25.42,
5/30/1975,-12.09,
6/6/1975,-8.61,
6/13/1975,-5.44,
6/20/1975,-2.09,
6/27/1975,5.29,
7/4/1975,8.97,
7/11/1975,12.02,
7/18/1975,15.46,
7/25/1975,17.17,
8/1/1975,19.01,
8/8/1975,20.67,
8/15/1975,22.49,
8/22/1975,24.84,
8/29/1975,27.71,
9/5/1975,30.55,
9/12/1975,32.12,
9/19/1975,33.88,
9/26/1975,32.76,
10/3/1975,34.12,
10/10/1975,35.87,
10/17/1975,38.13,
10/24/1975,40.41,
10/31/1975,38.10,
11/7/1975,39.86,
11/14/1975,41.98,
11/21/1975,44.27,
11/28/1975,45.07,
12/5/1975,47.35,
12/12/1975,49.01,
12/19/1975,50.52,
12/26/1975,50.92,
1/2/1976,53.38,
1/9/1976,55.38,
1/16/1976,58.31,
1/23/1976,60.65,
1/30/1976,65.17,
2/6/1976,66.71,
2/13/1976,68.60,
2/20/1976,70.09,
2/27/1976,72.35,
3/5/1976,72.56,
3/12/1976,72.94,
3/19/1976,73.30,
3/26/1976,68.51,
4/2/1976,69.53,
4/9/1976,68.19,
4/16/1976,67.41,
4/23/1976,66.15,
4/30/1976,59.47,
5/7/1976,57.95,
5/14/1976,56.09,
5/21/1976,54.43,
5/28/1976,51.12,
6/4/1976,49.83,
6/11/1976,49.44,
6/18/1976,49.43,
6/25/1976,47.62,
7/2/1976,47.25,
7/9/1976,45.97,
7/16/1976,44.74,
7/23/1976,43.82,
7/30/1976,43.09,
8/6/1976,42.34,
8/13/1976,42.55,
8/20/1976,42.90,
8/27/1976,43.95,
9/3/1976,44.61,
9/10/1976,44.17,
9/17/1976,43.89,
9/24/1976,42.45,
10/1/1976,41.08,
10/8/1976,39.30,
10/15/1976,37.95,
10/22/1976,37.02,
10/29/1976,37.50,
11/5/1976,37.38,
11/12/1976,36.72,
11/19/1976,36.27,
11/26/1976,35.41,
12/3/1976,35.30,
12/10/1976,35.32,
12/17/1976,36.16,
12/24/1976,37.34,
12/31/1976,42.87,
1/7/1977,43.92,
1/14/1977,45.03,
1/21/1977,45.61,
1/28/1977,46.62,
2/4/1977,46.65,
2/11/1977,45.20,
2/18/1977,43.80,
2/25/1977,38.28,
3/4/1977,37.76,
3/11/1977,37.87,
3/18/1977,38.82,
3/25/1977,43.99,
4/1/1977,44.11,
4/8/1977,44.17,
4/15/1977,45.33,
4/22/1977,46.58,
4/29/1977,47.52,
5/6/1977,48.96,
5/13/1977,49.07,
5/20/1977,48.87,
5/27/1977,45.92,
6/3/1977,44.91,
6/10/1977,43.42,
6/17/1977,43.19,
6/24/1977,42.07,
7/1/1977,42.12,
7/8/1977,42.14,
7/15/1977,42.12,
7/22/1977,42.06,
7/29/1977,40.71,
8/5/1977,40.36,
8/12/1977,39.25,
8/19/1977,37.95,
8/26/1977,35.22,
9/2/1977,34.12,
9/9/1977,32.87,
9/16/1977,32.15,
9/23/1977,31.78,
9/30/1977,30.06,
10/7/1977,29.99,
10/14/1977,29.63,
10/21/1977,29.12,
10/28/1977,28.37,
11/4/1977,27.66,
11/11/1977,27.90,
11/18/1977,28.14,
11/25/1977,27.25,
12/2/1977,27.03,
12/9/1977,26.02,
12/16/1977,25.24,
12/23/1977,24.57,
12/30/1977,23.53,
1/6/1978,23.07,
1/13/1978,22.78,
1/20/1978,22.41,
1/27/1978,20.29,
2/3/1978,19.73,
2/10/1978,18.13,
2/17/1978,15.88,
2/24/1978,11.08,
3/3/1978,8.89,
3/10/1978,7.72,
3/17/1978,7.93,
3/24/1978,8.29,
3/31/1978,22.50,
4/7/1978,22.98,
4/14/1978,24.22,
4/21/1978,26.20,
4/28/1978,37.97,
5/5/1978,40.49,
5/12/1978,43.39,
5/19/1978,45.69,
5/26/1978,48.66,
6/2/1978,50.78,
6/9/1978,51.07,
6/16/1978,51.46,
6/23/1978,51.48,
6/30/1978,42.19,
7/7/1978,41.42,
7/14/1978,40.87,
7/21/1978,40.65,
7/28/1978,35.72,
8/4/1978,36.21,
8/11/1978,36.13,
8/18/1978,35.70,
8/25/1978,27.11,
9/1/1978,25.70,
9/8/1978,24.76,
9/15/1978,24.77,
9/22/1978,24.80,
9/29/1978,25.26,
10/6/1978,25.37,
10/13/1978,25.11,
10/20/1978,24.57,
10/27/1978,23.08,
11/3/1978,22.07,
11/10/1978,20.72,
11/17/1978,20.25,
11/24/1978,20.52,
12/1/1978,20.35,
12/8/1978,20.44,
12/15/1978,19.29,
12/22/1978,17.67,
12/29/1978,13.92,
1/5/1979,12.58,
1/12/1979,12.01,
1/19/1979,11.51,
1/26/1979,6.50,
2/2/1979,5.43,
2/9/1979,4.35,
2/16/1979,2.56,
2/23/1979,-5.06,
3/2/1979,-7.13,
3/9/1979,-8.97,
3/16/1979,-9.90,
3/23/1979,-10.44,
3/30/1979,-7.91,
4/6/1979,-8.11,
4/13/1979,-7.83,
4/20/1979,-7.37,
4/27/1979,-4.37,
5/4/1979,-3.74,
5/11/1979,-3.63,
5/18/1979,-5.20,
5/25/1979,-12.70,
6/1/1979,-14.42,
6/8/1979,-15.87,
6/15/1979,-15.02,
6/22/1979,-14.15,
6/29/1979,-5.10,
7/6/1979,-4.42,
7/13/1979,-5.36,
7/20/1979,-6.55,
7/27/1979,-8.38,
8/3/1979,-9.45,
8/10/1979,-9.51,
8/17/1979,-10.28,
8/24/1979,-11.12,
8/31/1979,-12.43,
9/7/1979,-13.42,
9/14/1979,-13.88,
9/21/1979,-14.08,
9/28/1979,-14.33,
10/5/1979,-14.39,
10/12/1979,-14.81,
10/19/1979,-15.97,
10/26/1979,-18.60,
11/2/1979,-19.84,
11/9/1979,-20.30,
11/16/1979,-21.23,
11/23/1979,-22.29,
11/30/1979,-25.95,
12/7/1979,-27.05,
12/14/1979,-28.45,
12/21/1979,-30.02,
12/28/1979,-34.25,
1/4/1980,-35.94,
1/11/1980,-36.90,
1/18/1980,-37.39,
1/25/1980,-38.72,
2/1/1980,-38.98,
2/8/1980,-38.55,
2/15/1980,-38.54,
2/22/1980,-38.64,
2/29/1980,-39.89,
3/7/1980,-40.45,
3/14/1980,-41.34,
3/21/1980,-42.59,
3/28/1980,-50.75,
4/4/1980,-51.60,
4/11/1980,-51.83,
4/18/1980,-54.34,
4/25/1980,-63.52,
5/2/1980,-66.18,
5/9/1980,-69.01,
5/16/1980,-72.35,
5/23/1980,-75.85,
5/30/1980,-81.06,
6/6/1980,-84.49,
6/13/1980,-85.93,
6/20/1980,-86.55,
6/27/1980,-77.54,
7/4/1980,-77.07,
7/11/1980,-74.94,
7/18/1980,-72.42,
7/25/1980,-54.47,
8/1/1980,-51.73,
8/8/1980,-48.85,
8/15/1980,-45.79,
8/22/1980,-42.62,
8/29/1980,-28.16,
9/5/1980,-25.14,
9/12/1980,-21.84,
9/19/1980,-18.63,
9/26/1980,-9.91,
10/3/1980,-6.88,
10/10/1980,-4.87,
10/17/1980,-2.03,
10/24/1980,0.65,
10/31/1980,6.62,
11/7/1980,8.79,
11/14/1980,10.91,
11/21/1980,13.45,
11/28/1980,14.81,
12/5/1980,16.64,
12/12/1980,17.17,
12/19/1980,17.85,
12/26/1980,14.84,
1/2/1981,16.18,
1/9/1981,17.18,
1/16/1981,17.06,
1/23/1981,16.36,
1/30/1981,10.94,
2/6/1981,10.34,
2/13/1981,9.00,
2/20/1981,7.58,
2/27/1981,1.91,
3/6/1981,0.85,
3/13/1981,0.60,
3/20/1981,0.87,
3/27/1981,-5.40,
4/3/1981,-5.38,
4/10/1981,-4.88,
4/17/1981,-4.16,
4/24/1981,-6.01,
5/1/1981,-5.89,
5/8/1981,-6.01,
5/15/1981,-5.88,
5/22/1981,-5.94,
5/29/1981,-8.96,
6/5/1981,-9.07,
6/12/1981,-10.56,
6/19/1981,-12.02,
6/26/1981,-14.77,
7/3/1981,-16.40,
7/10/1981,-17.32,
7/17/1981,-18.94,
7/24/1981,-20.77,
7/31/1981,-20.94,
8/7/1981,-22.39,
8/14/1981,-24.18,
8/21/1981,-25.89,
8/28/1981,-25.45,
9/4/1981,-27.61,
9/11/1981,-29.07,
9/18/1981,-30.53,
9/25/1981,-34.20,
10/2/1981,-35.36,
10/9/1981,-35.91,
10/16/1981,-37.68,
10/23/1981,-39.26,
10/30/1981,-44.77,
11/6/1981,-46.36,
11/13/1981,-47.15,
11/20/1981,-47.55,
11/27/1981,-48.17,
12/4/1981,-48.29,
12/11/1981,-48.14,
12/18/1981,-47.97,
12/25/1981,-46.12,
1/1/1982,-46.24,
1/8/1982,-45.83,
1/15/1982,-45.78,
1/22/1982,-45.48,
1/29/1982,-42.23,
2/5/1982,-41.28,
2/12/1982,-41.19,
2/19/1982,-41.68,
2/26/1982,-37.98,
3/5/1982,-39.47,
3/12/1982,-39.89,
3/19/1982,-39.09,
3/26/1982,-24.41,
4/2/1982,-23.06,
4/9/1982,-21.53,
4/16/1982,-21.61,
4/23/1982,-21.54,
4/30/1982,-22.74,
5/7/1982,-22.69,
5/14/1982,-21.98,
5/21/1982,-21.60,
5/28/1982,-20.76,
6/4/1982,-20.87,
6/11/1982,-20.93,
6/18/1982,-21.28,
6/25/1982,-18.98,
7/2/1982,-18.45,
7/9/1982,-17.68,
7/16/1982,-16.85,
7/23/1982,-16.52,
7/30/1982,-17.20,
8/6/1982,-17.49,
8/13/1982,-16.91,
8/20/1982,-15.52,
8/27/1982,-10.19,
9/3/1982,-7.78,
9/10/1982,-5.63,
9/17/1982,-5.07,
9/24/1982,-3.61,
10/1/1982,-3.56,
10/8/1982,-2.89,
10/15/1982,-0.19,
10/22/1982,2.90,
10/29/1982,10.50,
11/5/1982,13.64,
11/12/1982,15.83,
11/19/1982,17.33,
11/26/1982,20.35,
12/3/1982,21.53,
12/10/1982,22.36,
12/17/1982,23.61,
12/24/1982,25.64,
12/31/1982,30.64,
1/7/1983,33.43,
1/14/1983,37.33,
1/21/1983,40.20,
1/28/1983,44.57,
2/4/1983,46.41,
2/11/1983,49.06,
2/18/1983,51.84,
2/25/1983,58.02,
3/4/1983,61.24,
3/11/1983,62.01,
3/18/1983,64.26,
3/25/1983,61.32,
4/1/1983,62.45,
4/8/1983,63.62,
4/15/1983,65.16,
4/22/1983,66.98,
4/29/1983,73.59,
5/6/1983,75.86,
5/13/1983,77.09,
5/20/1983,78.30,
5/27/1983,79.53,
6/3/1983,80.53,
6/10/1983,80.62,
6/17/1983,82.71,
6/24/1983,84.29,
7/1/1983,86.08,
7/8/1983,88.01,
7/15/1983,88.93,
7/22/1983,90.00,
7/29/1983,88.89,
8/5/1983,88.98,
8/12/1983,89.13,
8/19/1983,88.65,
8/26/1983,83.88,
9/2/1983,83.46,
9/9/1983,81.31,
9/16/1983,79.95,
9/23/1983,78.88,
9/30/1983,73.02,
10/7/1983,72.14,
10/14/1983,72.32,
10/21/1983,72.53,
10/28/1983,73.78,
11/4/1983,73.79,
11/11/1983,74.33,
11/18/1983,74.83,
11/25/1983,72.36,
12/2/1983,72.80,
12/9/1983,71.13,
12/16/1983,70.11,
12/23/1983,69.12,
12/30/1983,66.01,
1/6/1984,65.48,
1/13/1984,65.82,
1/20/1984,66.86,
1/27/1984,67.54,
2/3/1984,67.95,
2/10/1984,66.65,
2/17/1984,66.47,
2/24/1984,65.91,
3/2/1984,65.29,
3/9/1984,64.72,
3/16/1984,63.67,
3/23/1984,62.69,
3/30/1984,58.22,
4/6/1984,57.52,
4/13/1984,55.92,
4/20/1984,54.31,
4/27/1984,50.16,
5/4/1984,48.67,
5/11/1984,46.74,
5/18/1984,45.40,
5/25/1984,44.82,
6/1/1984,43.71,
6/8/1984,42.83,
6/15/1984,42.19,
6/22/1984,41.91,
6/29/1984,40.68,
7/6/1984,40.16,
7/13/1984,39.25,
7/20/1984,38.23,
7/27/1984,35.37,
8/3/1984,35.27,
8/10/1984,35.24,
8/17/1984,35.64,
8/24/1984,35.68,
8/31/1984,30.95,
9/7/1984,29.75,
9/14/1984,28.29,
9/21/1984,26.61,
9/28/1984,25.35,
10/5/1984,23.47,
10/12/1984,21.59,
10/19/1984,20.08,
10/26/1984,21.13,
11/2/1984,20.81,
11/9/1984,20.46,
11/16/1984,20.53,
11/23/1984,20.41,
11/30/1984,22.13,
12/7/1984,21.98,
12/14/1984,22.40,
12/21/1984,22.54,
12/28/1984,27.40,
1/4/1985,27.16,
1/11/1985,26.77,
1/18/1985,26.90,
1/25/1985,26.97,
2/1/1985,27.72,
2/8/1985,27.74,
2/15/1985,28.09,
2/22/1985,28.59,
3/1/1985,28.79,
3/8/1985,29.06,
3/15/1985,29.33,
3/22/1985,29.74,
3/29/1985,31.55,
4/5/1985,32.16,
4/12/1985,32.91,
4/19/1985,33.35,
4/26/1985,34.21,
5/3/1985,34.25,
5/10/1985,33.75,
5/17/1985,33.59,
5/24/1985,33.35,
5/31/1985,32.22,
6/7/1985,31.66,
6/14/1985,31.29,
6/21/1985,31.44,
6/28/1985,33.24,
7/5/1985,34.06,
7/12/1985,35.00,
7/19/1985,35.66,
7/26/1985,34.69,
8/2/1985,34.96,
8/9/1985,34.63,
8/16/1985,34.48,
8/23/1985,34.35,
8/30/1985,35.31,
9/6/1985,35.22,
9/13/1985,34.97,
9/20/1985,34.44,
9/27/1985,35.78,
10/4/1985,35.08,
10/11/1985,34.20,
10/18/1985,34.09,
10/25/1985,31.44,
11/1/1985,31.10,
11/8/1985,30.90,
11/15/1985,30.49,
11/22/1985,30.43,
11/29/1985,26.14,
12/6/1985,26.14,
12/13/1985,26.29,
12/20/1985,26.63,
12/27/1985,29.28,
1/3/1986,30.14,
1/10/1986,30.12,
1/17/1986,30.24,
1/24/1986,30.08,
1/31/1986,31.88,
2/7/1986,32.30,
2/14/1986,32.87,
2/21/1986,33.40,
2/28/1986,32.69,
3/7/1986,32.93,
3/14/1986,33.21,
3/21/1986,33.34,
3/28/1986,28.76,
4/4/1986,28.38,
4/11/1986,27.53,
4/18/1986,27.16,
4/25/1986,28.21,
5/2/1986,28.60,
5/9/1986,28.90,
5/16/1986,29.18,
5/23/1986,29.38,
5/30/1986,31.44,
6/6/1986,31.47,
6/13/1986,31.71,
6/20/1986,31.55,
6/27/1986,30.13,
7/4/1986,29.93,
7/11/1986,28.57,
7/18/1986,28.35,
7/25/1986,28.08,
8/1/1986,27.61,
8/8/1986,27.85,
8/15/1986,26.94,
8/22/1986,26.29,
8/29/1986,27.81,
9/5/1986,27.03,
9/12/1986,26.10,
9/19/1986,24.96,
9/26/1986,22.65,
10/3/1986,21.45,
10/10/1986,20.43,
10/17/1986,20.11,
10/24/1986,20.70,
10/31/1986,21.65,
11/7/1986,23.27,
11/14/1986,24.59,
11/21/1986,25.17,
11/28/1986,21.39,
12/5/1986,20.98,
12/12/1986,20.58,
12/19/1986,20.29,
12/26/1986,20.10,
1/2/1987,20.29,
1/9/1987,20.63,
1/16/1987,22.13,
1/23/1987,24.16,
1/30/1987,27.35,
2/6/1987,29.21,
2/13/1987,30.05,
2/20/1987,30.03,
2/27/1987,24.02,
3/6/1987,23.51,
3/13/1987,23.56,
3/20/1987,23.94,
3/27/1987,31.05,
4/3/1987,31.65,
4/10/1987,31.00,
4/17/1987,30.66,
4/24/1987,26.68,
5/1/1987,26.20,
5/8/1987,26.58,
5/15/1987,26.33,
5/22/1987,26.42,
5/29/1987,25.86,
6/5/1987,25.86,
6/12/1987,26.76,
6/19/1987,27.41,
6/26/1987,27.31,
7/3/1987,27.00,
7/10/1987,26.19,
7/17/1987,26.27,
7/24/1987,26.44,
7/31/1987,25.71,
8/7/1987,26.16,
8/14/1987,26.44,
8/21/1987,27.09,
8/28/1987,28.31,
9/4/1987,28.20,
9/11/1987,27.71,
9/18/1987,27.14,
9/25/1987,25.33,
10/2/1987,25.12,
10/9/1987,24.43,
10/16/1987,23.24,
10/23/1987,21.63,
10/30/1987,19.61,
11/6/1987,18.85,
11/13/1987,18.56,
11/20/1987,18.66,
11/27/1987,18.64,
12/4/1987,17.21,
12/11/1987,15.86,
12/18/1987,14.75,
12/25/1987,12.61,
1/1/1988,12.06,
1/8/1988,11.18,
1/15/1988,10.31,
1/22/1988,9.44,
1/29/1988,9.84,
2/5/1988,9.09,
2/12/1988,8.96,
2/19/1988,9.10,
2/26/1988,9.81,
3/4/1988,10.48,
3/11/1988,10.64,
3/18/1988,11.73,
3/25/1988,16.85,
4/1/1988,17.74,
4/8/1988,19.23,
4/15/1988,20.04,
4/22/1988,21.02,
4/29/1988,22.54,
5/6/1988,22.71,
5/13/1988,22.68,
5/20/1988,22.43,
5/27/1988,21.51,
6/3/1988,21.92,
6/10/1988,22.46,
6/17/1988,23.48,
6/24/1988,22.76,
7/1/1988,23.24,
7/8/1988,23.34,
7/15/1988,23.68,
7/22/1988,23.77,
7/29/1988,23.86,
8/5/1988,24.04,
8/12/1988,23.23,
8/19/1988,22.45,
8/26/1988,19.22,
9/2/1988,18.40,
9/9/1988,17.93,
9/16/1988,17.96,
9/23/1988,17.99,
9/30/1988,18.85,
10/7/1988,19.19,
10/14/1988,19.69,
10/21/1988,20.60,
10/28/1988,21.91,
11/4/1988,22.12,
11/11/1988,22.40,
11/18/1988,22.08,
11/25/1988,24.63,
12/2/1988,24.66,
12/9/1988,24.16,
12/16/1988,24.06,
12/23/1988,23.44,
12/30/1988,21.39,
1/6/1989,20.27,
1/13/1989,19.42,
1/20/1989,19.14,
1/27/1989,18.72,
2/3/1989,19.24,
2/10/1989,19.33,
2/17/1989,19.18,
2/24/1989,15.46,
3/3/1989,14.87,
3/10/1989,14.47,
3/17/1989,14.00,
3/24/1989,13.24,
3/31/1989,7.67,
4/7/1989,6.54,
4/14/1989,4.99,
4/21/1989,3.83,
4/28/1989,3.96,
5/5/1989,2.88,
5/12/1989,2.86,
5/19/1989,2.85,
5/26/1989,5.88,
6/2/1989,6.59,
6/9/1989,6.83,
6/16/1989,6.48,
6/23/1989,6.26,
6/30/1989,5.35,
7/7/1989,4.99,
7/14/1989,5.30,
7/21/1989,5.17,
7/28/1989,8.03,
8/4/1989,8.15,
8/11/1989,8.07,
8/18/1989,7.30,
8/25/1989,7.69,
9/1/1989,7.33,
9/8/1989,7.13,
9/15/1989,8.11,
9/22/1989,8.50,
9/29/1989,12.00,
10/6/1989,12.22,
10/13/1989,11.49,
10/20/1989,10.53,
10/27/1989,6.57,
11/3/1989,5.19,
11/10/1989,4.35,
11/17/1989,3.39,
11/24/1989,1.34,
12/1/1989,1.00,
12/8/1989,0.81,
12/15/1989,1.21,
12/22/1989,1.67,
12/29/1989,4.16,
1/5/1990,4.62,
1/12/1990,4.58,
1/19/1990,3.99,
1/26/1990,3.35,
2/2/1990,2.32,
2/9/1990,1.65,
2/16/1990,1.31,
2/23/1990,0.82,
3/2/1990,0.72,
3/9/1990,0.67,
3/16/1990,0.57,
3/23/1990,0.44,
3/30/1990,-1.87,
4/6/1990,-2.22,
4/13/1990,-2.12,
4/20/1990,-2.24,
4/27/1990,-5.35,
5/4/1990,-5.47,
5/11/1990,-5.57,
5/18/1990,-5.55,
5/25/1990,-10.83,
6/1/1990,-10.88,
6/8/1990,-11.29,
6/15/1990,-11.50,
6/22/1990,-11.73,
6/29/1990,-10.70,
7/6/1990,-10.88,
7/13/1990,-10.82,
7/20/1990,-10.82,
7/27/1990,-11.43,
8/3/1990,-11.68,
8/10/1990,-12.04,
8/17/1990,-13.06,
8/24/1990,-14.44,
8/31/1990,-18.26,
9/7/1990,-19.30,
9/14/1990,-21.25,
9/21/1990,-23.12,
9/28/1990,-26.75,
10/5/1990,-28.62,
10/12/1990,-30.20,
10/19/1990,-31.36,
10/26/1990,-35.45,
11/2/1990,-36.89,
11/9/1990,-36.80,
11/16/1990,-38.22,
11/23/1990,-39.76,
11/30/1990,-42.49,
12/7/1990,-43.77,
12/14/1990,-45.64,
12/21/1990,-46.88,
12/28/1990,-47.45,
1/4/1991,-48.78,
1/11/1991,-49.17,
1/18/1991,-49.39,
1/25/1991,-46.03,
2/1/1991,-45.96,
2/8/1991,-44.64,
2/15/1991,-44.84,
2/22/1991,-42.27,
3/1/1991,-43.21,
3/8/1991,-44.43,
3/15/1991,-44.87,
3/22/1991,-44.56,
3/29/1991,-36.38,
4/5/1991,-35.37,
4/12/1991,-33.65,
4/19/1991,-32.45,
4/26/1991,-26.58,
5/3/1991,-25.64,
5/10/1991,-24.96,
5/17/1991,-22.96,
5/24/1991,-20.73,
5/31/1991,-14.20,
6/7/1991,-11.95,
6/14/1991,-9.83,
6/21/1991,-7.90,
6/28/1991,-6.24,
7/5/1991,-4.04,
7/12/1991,-2.65,
7/19/1991,-0.99,
7/26/1991,-0.78,
8/2/1991,0.75,
8/9/1991,2.16,
8/16/1991,4.41,
8/23/1991,6.73,
8/30/1991,7.26,
9/6/1991,9.35,
9/13/1991,10.34,
9/20/1991,11.18,
9/27/1991,9.16,
10/4/1991,9.88,
10/11/1991,10.46,
10/18/1991,12.04,
10/25/1991,13.52,
11/1/1991,14.78,
11/8/1991,15.98,
11/15/1991,15.54,
11/22/1991,15.32,
11/29/1991,14.13,
12/6/1991,14.09,
12/13/1991,14.47,
12/20/1991,15.16,
12/27/1991,18.18,
1/3/1992,19.48,
1/10/1992,20.62,
1/17/1992,21.05,
1/24/1992,20.73,
1/31/1992,22.24,
2/7/1992,21.68,
2/14/1992,22.27,
2/21/1992,23.54,
2/28/1992,30.19,
3/6/1992,31.62,
3/13/1992,32.64,
3/20/1992,33.07,
3/27/1992,33.42,
4/3/1992,32.89,
4/10/1992,31.82,
4/17/1992,31.90,
4/24/1992,32.56,
5/1/1992,32.66,
5/8/1992,32.59,
5/15/1992,31.85,
5/22/1992,31.56,
5/29/1992,30.85,
6/5/1992,30.76,
6/12/1992,31.19,
6/19/1992,31.62,
6/26/1992,30.13,
7/3/1992,30.82,
7/10/1992,30.65,
7/17/1992,31.30,
7/24/1992,32.00,
7/31/1992,31.92,
8/7/1992,32.10,
8/14/1992,32.15,
8/21/1992,32.22,
8/28/1992,33.15,
9/4/1992,33.83,
9/11/1992,34.56,
9/18/1992,34.97,
9/25/1992,33.46,
10/2/1992,33.32,
10/9/1992,32.56,
10/16/1992,32.57,
10/23/1992,32.81,
10/30/1992,34.88,
11/6/1992,35.55,
11/13/1992,36.01,
11/20/1992,36.31,
11/27/1992,36.61,
12/4/1992,36.75,
12/11/1992,37.46,
12/18/1992,38.40,
12/25/1992,38.13,
1/1/1993,38.74,
1/8/1993,38.35,
1/15/1993,39.47,
1/22/1993,40.70,
1/29/1993,41.63,
2/5/1993,43.45,
2/12/1993,44.15,
2/19/1993,44.32,
2/26/1993,40.81,
3/5/1993,40.49,
3/12/1993,39.31,
3/19/1993,39.17,
3/26/1993,37.24,
4/2/1993,36.54,
4/9/1993,35.92,
4/16/1993,34.24,
4/23/1993,32.51,
4/30/1993,31.32,
5/7/1993,30.15,
5/14/1993,30.04,
5/21/1993,30.74,